"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/altName","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/belongsToFamily","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/dateOfBirth","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/familyName","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/givenName","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasBirthPlace","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasCitizenship","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasLevelOfEducation","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasParentalRelationshipWith","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasParentalRelationshipWith","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasPersonTitle","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasRelationshipWith","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasRelationshipWith","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasResidenceInTime","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasSex","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isBirthPlaceOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isChildOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isChildOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isConsortOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isConsortOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isGrandChildOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isGrandChildOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isGrandFatherOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isGrandFatherOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isNephewOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isNephewOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isParentOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isParentOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isResidenceInTimeOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isUncleOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/isUncleOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/knows","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/knows","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/personID","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/residentIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/taxCode","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/HER/AACTResponsibleParty","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/HER/IsPrincipalInvestigatorOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/HER/birthyear","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/HER/hasAACTResponsible","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/HER/hasPatentInventor","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/HER/hasPrincipalInvestigator","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/ACO/hasBirth","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/RPO/hasRegisteredResidence","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/RPO/bornInCity","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/RPO/bornInCountry","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/RPO/hasDomicile","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/RPO/weddingDate","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/fullName","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/hasGender","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/Learning/attends","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/Learning/hasEnrolment","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/Learning/isEnrolmentOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/social-security/onto/relevantLegislation/haDomicilioEstero","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b905116","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b905126","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b905127","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b905137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b907946","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b908326","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b908338","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b908342","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CPV/Person"
"nodeID://b908666","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CPV/Person"
