"subject","predicate","object"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaNaturaLesione","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaSettoreAttivita","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaTipoIndennizzo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaTipoLavoratore","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaTipoPratica","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaTipoTrattazione","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaVoceDiTariffa","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoRelativoAGestioneAssicurativa","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoRelativoAMansione","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoRelativoASoggetto","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoTrattatoDaSedeINAIL","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/formaAccadimentoEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haAgenteCausale","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haAgenteMateriale","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haClassificazioneCauseEsterne","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haClassificazioneContrattoCNEL","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haClassificazioneFasciaEta","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haFasciaPeriodoMorte","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haGestioneContabile","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haQualificaAssicurativa","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/haSedeLesione","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/inabilitaCausataDaEvento","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/indiceDiGravitaEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/meseEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/prestazioneRelativaAEvento","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/riaperturaRelativaAEvento","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/rivalsaRelativaAEvento","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/tipoAperturaEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/tipoDecisioneIstruttoriaAmministrativaEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/tipoDecisioneIstruttoriaSanitariaEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/tipoEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/tipoMorteEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/tipoRegimeEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/trattazioneRelativaAEvento","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/proc21_self_liquidation/premioRelativoAEventoLesivo","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
