"subject","predicate","object"
"https://w3id.org/italia/data/distribution/municipal-notice-board-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/municipal-notice-board-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/BE_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/BE_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/BE_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/BE_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/BE_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/LE_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/LE_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/LE_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/LE_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/LE_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Channel_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Channel_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Channel_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Channel_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Channel_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Authentication_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Authentication_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Authentication_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Authentication_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Authentication_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PS-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PS-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PS-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PS-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PS-XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/InteractivityLevel_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/InteractivityLevel_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/InteractivityLevel_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/InteractivityLevel_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/InteractivityLevel_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/ServiceInputOutput_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/ServiceInputOutput_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/ServiceInputOutput_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/ServiceInputOutput_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/ServiceInputOutput_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/cultural-interest-places-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/cultural-interest-places-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/cultural-interest-places-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/cultural-interest-places-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/cultural-interest-places-XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/subject-discipline-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/subject-discipline-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/subject-discipline-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/OrgLegalStatus_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/OrgLegalStatus_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/OrgLegalStatus_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/OrgLegalStatus_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/OrgLegalStatus_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/S13_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/S13_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/S13_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/S13_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/S13_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/Ateco2007-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/Ateco2007-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/Ateco2007-XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Cofog2009-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Cofog2009-JSONLD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Cofog2009-PDF","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Cofog2009-RDFTurtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Cofog2009-RDFXML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/Cofog2009-XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/mappingDTE_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/mappingDTE_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/mappingDTE_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/mappingDTE_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/INDTYPE_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/INDTYPE_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/INDTYPE_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/INDTYPE_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/INDTYPE_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/AccoTypology_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/AccoStarRating_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/AccoStarRating_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/AccoStarRating_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/AccoStarRating_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/AccoStarRating_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/IAR_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/IAR_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/IAR_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/IAR_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/IAR_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/documents-titulus-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/documents-titulus-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/documents-titulus-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/academic-disciplines-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/academic-disciplines-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/academic-disciplines-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/controlled-vocabulary/licences/A2_Attribution","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/licence-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/licence-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
