"subject","predicate","object"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#comment","This class represents a specific situation or an event that happens in the lifecycle of either a business or a person or a group of persons. The class is recommended."
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta una specifica situazione o evento nel ciclo di vita di un cittadino, di un gruppo di cittadini o di un’attività economica. La classe è raccomandata."
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#comment","Any entity that typically flows in time, either in the physical or social world  Examples include athmospheric phenomena, concerts, travels, institutional processes, etc.
It also represents a relational context created by an observer on the basis of a frame'
Events are opposable to objects, since events typically flow in time, aggregating multiple objects during their flow, while objects tend to be stable in a certain time interval."
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#comment","Ogni entità che tipicamente scorre nel tempo, sia nel mondo fisico sia sociale. Gli esempi includono fenomeni atmosferici, concerti, viaggi, processi istituzionali, etc.
La classe rappresenta anche un ""contesto relazionale"" creato da un osservatore sulla base di un ""frame"" (cioè una Descrizione).
Gli eventi si oppongono agli oggetti, poiché, mentre gli eventi scorrono nel tempo e aggregano uno o più oggetti nel loro scorrerre, gli oggetti tendono a essere stabili in un intervallo di tempo."
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/ns/prov#wasInfluencedBy","http://data.europa.eu/m8g/Event"
"https://w3id.org/italia/onto/POI/POINameInTime","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/TI/TimeIndexedEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/COV/ChangeEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/RO/TimeIndexedRole","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/CPEV/Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/HER/CountryInvolvement","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/HER/ItalianPhDCourseByCycle","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/Award","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/Inspection","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/Payment","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/ProcedureChangeEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/Publication","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/Resolution","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/PublicContract/TenderSubmission","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/POT/Validity","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"http://dati.beniculturali.it/cis/CISNameInTime","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/CPSV/hasEventType","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/CPSV/isEventForPS","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/isPartOfEvent","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/leo/onto/livestock-assessment/AssessedSinglePropertyValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/leo/onto/livestock-assessment/LivestockAssessment","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/leo/onto/livestockfarm-description/LivestockFarmSiteConfiguration","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/leo/onto/livestockfarm-description/WaterObservation","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/leo/onto/weather/WeatherStationInstallation","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/leo/onto/co/LivestockCompanyInTime","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/Learning/Enrolment","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"nodeID://b909109","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/l0/EventOrSituation"
"nodeID://b909364","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/EventOrSituation"
