"subject","predicate","object"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/IoT/MeasurementQuality","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/COV/PublicOrganizationCategory","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Transparency/Format","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Transparency/TransparencyActivityTypology","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Transparency/TransparencyDataTypology","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Transparency/TransparencyObligationStatus","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Transparency/UpdateFrequency","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CLV/GeometryType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CLV/InternalAccess","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Indicator/AccrualPeriodicity","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Indicator/Correction","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Indicator/Metric","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Indicator/Parameter","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/POI/POIState","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/TI/hasTimeParameter","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/COV/ActivityType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/COV/ParticipationType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/COV/Status","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPEV/EventFormat","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/MU/MeasureType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/AACTCondition","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/AACTEligibility","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/DSUInterventionType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/ERCGrantType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/ReportedCitizenship","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATCanteenServiceClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATContributionClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATContributionRevenueClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATExonerationType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATExpenseClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATReportedUniversityFacilityType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATUniversityExpenseClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/HER/USTATUniversityInterventionType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/AccessCondition/AdmissionType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/PublicContract/AmendmentRationale","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/PublicContract/AwardCriterion","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/PublicContract/CPV","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/PublicContract/EconomicSummary","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/PublicContract/NoticeType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/PublicContract/ProcedureType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/ACCO/OSDCriterion","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/ACCO/OSDFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/POT/PriceSpecification","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/POT/UserType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"http://dati.beniculturali.it/cis/Attribute","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"http://dati.beniculturali.it/cis/CISService","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"http://dati.beniculturali.it/cis/CISType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/ChannelType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/Cost","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/EventType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/Requirement","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/ServiceInputOutputType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/ServiceSector","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/ServiceStatus","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/ServiceTheme","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Project/UniqueProjectCode","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestock-assessment/AssessmentResult","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestock-assessment/MeasureProperty","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestock-indicator/LivestockIndicatorOriginType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/Aspect","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/FarmAnimalDestination","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/HybridGeneticType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/Sex","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/AbortionType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/BreastFeedingType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/DisposalReason","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/EaseOfParturition","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/FertilizationType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/PregnancyResult","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/TI/BioSecurityManagementType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/AgronomicSourceOfEmissionType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/ChemicalProductType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/EducationProgrammeType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/FarmLandSurfaceType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/GroupType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/HygieneTreatmentType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/OwnershipType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/ProducedRenewableEnergyType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/RenewableEnergyType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/SiteFenceCharacteristic","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/SurfaceUsageType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/WaterObservableProperty","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-description/WaterTreatmentType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPV/Gender","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Learning/EnrolmentStatus","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Learning/GradingScale","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Learning/InstituteType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Learning/ProgrammeType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Learning/QualificationLevel","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/EntryInFarmReason","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/Identifier","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/FarmAnimalStatus","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/milk-functional-testing/TestingFrequency","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/animal/ProductionType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/ale/ExitFromFarmReason","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/DoseType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/MeasurementQuality","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/MeasurementQualityType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/ObservableProperty","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/ObservedValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/ReferenceRangeSpecification","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/Sample","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/analysis/SemenType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/co/CompanyType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/health-assessment/Reason","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/lactation-assessment/AnimalLifeEventType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/lactation-assessment/LactationStatus","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/lactation-assessment/ParturitionOrder","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/milk-functional-testing/EvaluatedMilking","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/milk-functional-testing/MilkEstimateType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/milk-functional-testing/MilkSampleType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-building-description/AnimalHousingCharacteristic","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/leo/onto/livestockfarm-building-description/BuildingTypology","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"nodeID://b907798","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/l0/Characteristic"
"nodeID://b908231","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Characteristic"
