"subject","predicate","object"
"https://w3id.org/italia/onto/l0/System","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/directlyFollows","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/directlyFollows","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/directlyPrecedes","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/directlyPrecedes","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/follows","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/follows","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/hasDescription","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/isDescriptionOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/isFirstMemberOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/isLastMemberOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/isTopicOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/precedes","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/precedes","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/PublicContract/Tender","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/RO/holdsRole","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/RO/isRoleOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/ADMS/Concept","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"http://dati.beniculturali.it/cis/CulturalEntity","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/Project/involvesEntity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/Project/isInvolvedInProject","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/leo/onto/livestock-assessment/hasSubject","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/leo/onto/livestock-assessment/isAssessmentOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/leo/onto/ale/hasWeight","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/Learning/isVocational","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/leo/onto/analysis/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/leo/onto/co/LivestockCompany","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b899205","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b899211","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b902816","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b903596","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b903597","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b903598","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b903802","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Entity"
"nodeID://b903804","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/l0/Entity"
