"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/services/identificatoreEsitoPagamento","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/social-security/onto/services/identificatorePrenotazionePagamento","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/animal/AIABreedCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/animal/AIASpeciesCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/animal/AIAPTCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/analysis/analysisNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/analysis/sampleNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/co/approvalNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/co/companyCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/health-assessment/efsaCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/health-assessment/testReportNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/milking-efficiency-assessment/numPlantPulsator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/apiary/sequentialApiaryNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b899203","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b899222","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b899334","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b899344","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b899460","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b899915","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b901196","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b901858","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902470","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902491","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902496","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902508","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902517","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902522","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902742","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902758","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902790","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902791","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902798","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902805","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b902985","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903032","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903039","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903052","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903152","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903180","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903335","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903497","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903498","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903547","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903604","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903637","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903660","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903699","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b903719","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904017","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904037","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904064","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904070","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904078","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904081","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904101","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
"nodeID://b904103","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/identifier"
