"subject","predicate","object"
"https://w3id.org/italia/onto/HER/biospecDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/HER/foundationProjectDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/HER/interventionModelDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/HER/maskingDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/HER/planToShareIPDDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/ACCO/featureDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/PARK/carParkDescription","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/CPSV/additionalNoteForService","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/social-security/onto/services/descrizioneEsitoPagamento","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/leo/onto/health-assessment/note","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/social-security/onto/contributions/descrizionePratica","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"nodeID://b904573","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b904642","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b904810","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b905410","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b907792","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b907803","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b907820","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908155","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908166","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908188","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908266","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908281","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908319","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908475","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908550","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908647","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908687","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908826","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908858","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908905","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908923","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b908926","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909038","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909116","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909121","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909125","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909126","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909218","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909226","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909246","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909251","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909254","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909277","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909288","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909307","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909311","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909320","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909362","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909363","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909366","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909368","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909371","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909377","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909379","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909396","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909410","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909417","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
"nodeID://b909429","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/description"
