"subject","predicate","object"
"https://w3id.org/italia/onto/ACCO/AccommodationChain","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/accommodationCode","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/checkIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/checkOut","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/hasAccommodationClassification","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/hasAccommodationOwner","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/hasAccommodationRoom","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/hasAccommodationTypology","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/includesAccommodation","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/isAccommodationClassificationOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/isAccommodationRoomOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/isIncludedInAccommodation","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/totalBed","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/totalRoom","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/totalToilet","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"nodeID://b907836","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ACCO/Accommodation"
"nodeID://b909079","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/ACCO/Accommodation"
"nodeID://b909091","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/ACCO/Accommodation"
"nodeID://b909095","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ACCO/Accommodation"
"nodeID://b909105","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ACCO/Accommodation"
"nodeID://b909107","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/ACCO/Accommodation"
