"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001036-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001068-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001068-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001073-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001074-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001078-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001083-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001084-(1947-01-09)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001088-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001088-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001093-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001098-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001099-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001103-(1948-04-23)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001104-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001105-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001109-(1928-02-21)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001112-(1947-07-10)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001114-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001115-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001118-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001124-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001125-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001126-(1947-03-15)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001128-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001133-(1896-07-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001135-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001138-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1872-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1878-05-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001145-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001146-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001148-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001149-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001150-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001151-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001153-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001155-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001156-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001158-(1863-05-12)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001158-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001159-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001160-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001161-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001164-(1869-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001169-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001171-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001179-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001181-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001182-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001184-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001186-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001189-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001191-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001192-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001193-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001202-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001202-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001203-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001205-(1907-04-23)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001206-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001213-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001216-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001221-(1884-06-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001223-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001223-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001226-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001227-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001233-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001233-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1863-02-21)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001236-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001237-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001240-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001241-(1928-04-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001244-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001247-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001247-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001252-(1928-07-29)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1863-02-21)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1947-07-19)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001257-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001264-(1946-12-23)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001265-(2017-04-18)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001267-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001268-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001270-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001272-(1889-12-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001273-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001278-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001280-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001283-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001285-(1927-12-31)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001288-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001290-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001293-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001298-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001299-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001304-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001307-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001309-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001314-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001315-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001813-(1863-02-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001834-(1928-04-03)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001850-(1928-12-30)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001852-(1928-03-06)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001856-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001863-(1928-05-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
