"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#contactPoint","https://w3id.org/italia/data/contact-point/voc_AgID"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/regions_JSON_LD"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/regions_CSV"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/regions_RDF_XML"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/regions_RDF_Turtle"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#keyword","Regioni"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#keyword","Regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#keyword","Region"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#keyword","Regione"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","https://w3id.org/italia/onto/NDC/keyConcept","regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/description","Controlled Vocabulary for describing Italy as country"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/description","Vocabolario controllato delle regioni d'Italia e relativo codice regione"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/identifier","agid:D.14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/issued",2018-04-12
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/title","Controlled Vocabulary for Italian Regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/title","Vocabolario Controllato delle Regioni d'Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/type","http://purl.org/adms/assettype/CodeList"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","https://w3id.org/italia/onto/NDC/hasDataService","https://w3id.org/italia/data/data-service/agid-regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/onto/CLV/Region","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/data/data-service/agid-regions","https://w3id.org/italia/onto/NDC/servesDataset","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"nodeID://b902736","http://www.w3.org/2002/07/owl#annotatedTarget","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"nodeID://b902742","http://www.w3.org/2002/07/owl#annotatedTarget","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
