"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083022-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083022-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083022-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083027-(1919-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083027-(1919-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083027-(1919-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083032-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083032-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083032-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083043-(1910-01-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083043-(1910-01-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083043-(1910-01-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083048-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083048-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083048-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083050-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083050-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083050-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083056-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083056-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083056-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083058-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083058-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083058-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083066-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083066-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083066-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083074-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083074-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083074-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083076-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083076-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083076-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1919-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1919-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1919-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083091-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083091-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083091-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083093-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083093-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083093-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083102-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083102-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083102-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083106-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083106-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083106-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083804-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083804-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
