"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/ns/prov#wasDerivedFrom","https://www.w3.org/ns/locn#Address"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasAddressArea","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasAddressComponent","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasCity","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasCountry","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasDistrict","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasPrimaryAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/HER/hasOperationalSpinoffAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"http://dati.beniculturali.it/cis/Site","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/Address"
"http://dati.beniculturali.it/cis/siteAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/ACO/residenceInAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/RPO/domicileInAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/RPO/hasCurrentDomicileAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/RPO/residenceInAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/social-security/onto/relevantLegislation/haDomicilioEstero","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b901241","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b902071","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b902702","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b902731","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b902766","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b902881","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b902927","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b903279","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b903416","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b903922","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Address"
"nodeID://b904047","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CLV/Address"
