"subject","predicate","object"
"https://w3id.org/italia/onto/CPSV/isPhysicalLocationOfService","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CPSV/isPhysicallyAvailableAt","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoAvvenutoInLuogo","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/core/haAvutoResidenza","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/core/haLuogoDiNascita","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/core/haResidenza","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/core/haSedeLegaleIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/core/situatoIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/work-accident/onto/core/strutturaINAILSituataIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/Learning/EducationalOfferingSite","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b895100","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b895827","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b897640","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b897651","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b897692","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b897871","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898058","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898093","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898195","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898513","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898560","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898658","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898660","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
"nodeID://b898721","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Feature"
