"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030024-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030024-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030024-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(2014-02-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(2014-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(2014-02-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030034-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030034-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030034-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030070-(2011-09-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030070-(2011-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030070-(2011-09-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030081-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030081-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030081-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030091-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030091-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030091-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030102-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030102-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030102-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030108-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030108-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030108-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030109-(2014-02-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030109-(2014-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030109-(2014-02-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030118-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030118-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030118-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030124-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030124-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
