"subject","predicate","object"
"nodeID://b902665","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902769","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902802","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902846","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902884","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902885","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902888","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902905","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902922","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b903578","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b903588","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b903796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b903945","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b903975","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
