"subject","predicate","object"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/public-organization/td"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasFormalityLevel","https://w3id.org/italia/onto/ADMS/Formal"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/AccessCondition/OpeningHoursSpecification"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/AccessCondition/TemporaryClosure"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasOntologyLanguage","https://w3id.org/italia/onto/ADMS/OWL"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/ACAPIT-RDF-TURTLE"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/ACAPIT-RDF-XML"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/ACAPIT-JSON-LD"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/SearchTask"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/officialURI","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/prefix","acapit"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/DAF"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/status","initial draft"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/target","Imprese"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/target","Pubbliche Amministrazioni"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/SM","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/CPEV","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/AdmissionType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/Booking","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/OpeningHoursSpecification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/TemporaryClosure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/closes","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/hasAdmissionType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/isAdmissionTypeOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/opens","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/reasonClosure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/PARK","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/AccessCondition"
"http://dati.beniculturali.it/cis","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/CPSV","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/FULL","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/AccessCondition"
