"subject","predicate","object"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2002/07/owl#versionInfo","Versione 0.8 - aggiornata il 15 marzo 2023 - Eliminata la famiglia anagrafica e tutto ciò che riguarda le informazioni anagrafiche delle persone (ad esempio, la relazione parentale memorizzata nell'anagrafe nazionale della popolazione residente, l'intestatario del foglio di famiglia). Eliminata la classe BornDead e introdotto il concetto di Gender da distinguere dal concetto di Sex. Semplificata la modellazione della residenza, lasciando nell'ontologia solo due elementi principali: la proprietà generale residentIn per una Persona e la reificazione ResidenceInTime per modellare questo tipo di informazioni generali sulla residenza di una persona che possono cambiare nel tempo. Modificato il dominio della proprietà hasLevelOfEducation per essere utilizzata per ogni tipo di persona e modificati i metadati dell'ontologia."
"https://w3id.org/italia/onto/CPV","http://www.w3.org/ns/dcat#contactPoint","https://w3id.org/italia/data/contact-point/ISTAT-NDC"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/ns/dcat#keyword","persone"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/ns/dcat#keyword","famiglia"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/ns/dcat#keyword","persona"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/description","Questa è l'ontologia del profilo applicativo italiano sulle persone. L'ontologia modella informazioni generali sulle persone fisiche come per esempio il nome, cognome, data di nascita, luogo di nascita, codice fiscale, residenza, cittadinanza e relazioni tra persone sia generiche di conoscenza sia di generiche relazioni di parentela ma non come registrate presso l'anagrafe."
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/description","This is the ontology of the Italian application profile on persons. The ontology models general information on natural persons such as first name, surname, date of birth, place of birth, tax code, residence, citizenship and relations between persons both generic of knowledge and generic of kinship relations but not as registered with the civil registry."
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/identifier","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/issued",2017-07-19
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ENG"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/title","CPV-AP_IT - Core Person Vocabulary Italian Application Profile - Person Ontology"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/title","CPV-AP_IT: Core Person Vocabulary - profilo applicativo italiano - Ontologia delle persone"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/ns/prov#wasDerivedFrom","https://w3id.org/italia/onto/CPV/0.7"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2002/07/owl#versionIRI","https://w3id.org/italia/onto/CPV/0.8"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/acronym","CPV-AP_IT"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasFormalityLevel","https://w3id.org/italia/onto/ADMS/Formal"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CPV/EducationLevel"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CPV/ResidenceInTime"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CPV/Sex"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasOntologyLanguage","https://w3id.org/italia/onto/ADMS/OWL"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/CPVAPIT-RDF-XML"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/CPVAPIT-JSON-LD"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/last","https://w3id.org/italia/onto/CPV/0.8"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/officialURI","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/prefix","cpvapit"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/NDC"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/status","catalogued"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/status","published"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/target","Pubbliche Amministrazioni"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/target","Imprese"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/prev","https://w3id.org/italia/onto/CPV/0.7"
"https://w3id.org/italia/onto/CPV/Alive","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Family","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Female","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/ForeignCitizen","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/ItalianCitizen","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Male","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/ResidenceInTime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Stateless","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/age","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/altName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/belongsToFamily","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/dateOfBirth","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/familyName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/givenName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasBirthPlace","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasCitizenship","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasLevelOfEducation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasParentalRelationshipWith","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasPersonTitle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasRelationshipWith","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasResidenceInTime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasSex","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/isBirthPlaceOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/isDeathPlaceOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/isResidenceInTimeOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/knows","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/personID","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/residenceInLocation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/residentIn","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/taxCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/HER","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/FULL","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/Learning","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Gender","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/fullName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasGender","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
