"subject","predicate","object"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/POI"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/POT"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2000/01/rdf-schema#comment","Questa è l'ontologia del profilo  italiano sulle Strutture Ricettive (Accomodation Facility - Italian Application Profile - ACCO-AP_IT)"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2000/01/rdf-schema#comment","This is the ontology of the Italian application profile for Accomodation Facilities"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#versionInfo","Version 0.4 - 31 Luglio 2018 - Correzione URI vocabolari controllati. Stabilizzazione di alcune proprietà e inserimento dello user rating per la struttura ricettiva"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#versionInfo","Version 0.4 - 31 July 2018 - Fix URI for controlled vocabulary. Stablized some properties. Added the user rating to the accommodation"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/dcat#contactPoint","https://w3id.org/italia/data/contact-point/onto-agid"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/dcat#keyword","Strutture ricettive"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/dcat#keyword","Ricettività"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/dcat#keyword","Hotel"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/dcat#keyword","Strutture alberghiere"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/creator","http://spcdata.digitpa.gov.it/browse/page/Amministrazione/agid"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/description","Questa è l'ontologia del profilo  italiano sulle Strutture Ricettive (Accomodation Facility - Italian Application Profile - ACCO-AP_IT)"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/description","This is the ontology of the Italian application profile for Accomodation Facilities"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/identifier","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/issued",2017-10-23
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ENG"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/publisher","http://spcdata.digitpa.gov.it/browse/page/Amministrazione/agid"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/rightsHolder","http://spcdata.digitpa.gov.it/browse/page/Amministrazione/agid"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/title","Ontologia delle Strutture Ricettive - Profilo applicativo italiano"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/title","Accommodation Facilities Ontology - Italian Application Profile"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/ns/prov#wasDerivedFrom","https://w3id.org/italia/onto/ACCO/0.3"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#versionIRI","https://w3id.org/italia/onto/ACCO/0.4"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/acronym","ACCO-AP_IT"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/public-organization/td"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasFormalityLevel","https://w3id.org/italia/onto/ADMS/Formal"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ACCO/AccommodationRoom"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasOntologyLanguage","https://w3id.org/italia/onto/ADMS/OWL"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/ACCOAPIT-RDF-TURTLE"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/ACCOAPIT-RDF-XML"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/ACCOAPIT-JSON-LD"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/last","https://w3id.org/italia/onto/ACCO/0.4"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/officialURI","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/prefix","accoapit"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/DAF"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/status","catalogued"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/status","published"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/target","Imprese"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/target","Pubbliche Amministrazioni"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/target","Cittadini"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/DomainOntology"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/prev","https://w3id.org/italia/onto/ACCO/0.3"
"https://w3id.org/italia/onto/ACCO/AccommodationChain","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/AccommodationRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/DoubleRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/OSDCriterion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/OSDFeature","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/OfferedServiceDescription","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/QuadrupleRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/SingleRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/Suite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/TripleRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/accommodationCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/checkIn","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/checkOut","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/criterion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/featureDescription","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/featureName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/genericValue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasAccommodationClassification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasAccommodationOwner","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasAccommodationRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasAccommodationTypology","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasOSDCriterion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasOSDFeature","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/hasOfferedServiceDescription","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/includesAccommodation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/isAccommodationClassificationOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/isAccommodationRoomOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/isIncludedInAccommodation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/maxValue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/minValue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/roomName","http://www.w3.org/2000/01/rdf-schema#comment","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/totalBed","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/totalRoom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/totalToilet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/totalValue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/FULL","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/ACCO"
