"subject","predicate","object"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/last","https://w3id.org/italia/onto/Language/"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/officialURI","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/prefix","langapit"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/DAF"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/status","final draft"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/target","Pubbliche Amministrazioni"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/target","Imprese"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/target","Cittadini"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Language/hasLanguage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Language/spokenIn","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/CPSV","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/FULL","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Learning","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/Language"
