"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/rightsHolder","http://spcdata.digitpa.gov.it/browse/page/Amministrazione/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/title","Vocabolario Controllato Paese Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/title","Controlled Vocabulary for Italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/type","http://purl.org/adms/assettype/CodeList"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","https://w3id.org/italia/onto/NDC/hasDataService","https://w3id.org/italia/data/data-service/agid-italy"
"https://w3id.org/italia/onto/CLV/Country","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/data/data-service/agid-italy","https://w3id.org/italia/onto/NDC/servesDataset","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"nodeID://b902746","http://www.w3.org/2002/07/owl#annotatedTarget","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"nodeID://b902805","http://www.w3.org/2002/07/owl#annotatedTarget","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
